PlotID,mod,v1,lit,herb,msoil,osoil,rock,log,hum,hum.d.min,hum.d.max,bryo,l.d.min,l.d.max,tot.hum.cov,emerge.cov,can.cov,under.cov,shrub.cov,plot.herb,densio,total.ht,num.stems,av.ht,X2yr.stems,soil.depth,slope,asp,topo,elev.data,elev.gps,site.num,site,sum.soil,pt.pa
055-01-0001,1,055-01-0001-1,15,15,15,37,1,0,1,0,4,0,1,3,,0,0,,3,37,1,121.1,8,15.1375,,29,24.25,142,E,3478,1062.602,1,L,53,1
055-01-0001,2,055-01-0001-2,15,3,3,15,1,0,1,0,4,0,1,3,,0,0,,3,37,1,46.3,4,11.575,,9,24.25,142,E,3478,1062.602,1,L,19,1
055-01-0001,3,055-01-0001-3,15,62,1,15,3,0,0,0,0,0,1,3,,0,0,,3,37,1,45.9,3,15.3,,9,24.25,142,E,3478,1062.602,1,L,16,1
055-01-0001,4,055-01-0001-4,15,62,3,37,3,0,0,0,0,1,1,3,,0,0,,3,37,1,631.1,21,30.05238095,,0,24.25,142,E,3478,1062.602,1,L,40,1
055-01-0002,1,055-01-0002-1,85,15,1,15,1,1,,0,1,0,0.25,3,,15,62,0,15,85,37,237.6,15,15.84,,0,19,100,E,3391,1038.246,1,L,16,1
055-01-0002,2,055-01-0002-2,85,37,1,15,1,1,,4,5,0,0.25,3,,15,62,0,15,85,37,9,1,9,,3.5,19,100,E,3391,1038.246,1,L,16,1
055-01-0002,3,055-01-0002-3,15,85,0,3,1,0,,1,3,0,0.25,3,,15,62,0,15,85,37,0,0,0,,4,19,100,E,3391,1038.246,1,L,3,0
055-01-0002,4,055-01-0002-4,15,85,1,3,1,0,,3,4,0,0.25,3,,15,62,0,15,85,37,8,1,8,,35.8,19,100,E,3391,1038.246,1,L,4,1
055-01-0003,1,055-01-0003-1,15,85,3,3,0,1,0,0,1,15,0.25,1,,0,0,0,3,85,15,93.5,4,23.375,,2,31,128,E,3376,1037.179,1,L,6,1
055-01-0003,2,055-01-0003-2,3,85,1,3,0,0,0,0,1,1,0.25,1,,0,0,0,3,85,15,26.5,2,13.25,,25,31,128,E,3376,1037.179,1,L,4,1
055-01-0003,3,055-01-0003-3,3,37,3,15,3,0,0,0,1,37,0.25,1,,0,0,0,3,85,15,16.7,2,8.35,,25,31,128,E,3376,1037.179,1,L,18,1
055-01-0003,4,055-01-0003-4,3,62,3,15,0,0,0,0,1,15,0.25,1,,0,0,0,3,85,15,76,2,38,,48,31,128,E,3376,1037.179,1,L,18,1
055-01-0004,1,055-01-0004-1,15,85,1,15,0,0,0,0,1,3,0.25,1,,0,15,0,15,62,3,0,0,0,,46,29,104,E,3368,1028.269,1,L,16,0
055-01-0004,2,055-01-0004-2,3,62,3,15,0,0,0,0,1,0,0.25,1,,0,15,0,15,62,3,0,0,0,,47.5,29,104,E,3368,1028.269,1,L,18,0
055-01-0004,3,055-01-0004-3,3,37,3,37,0,3,0,0,1,0,0.25,1,,0,15,0,15,62,3,52.5,4,13.125,,44.4,29,104,E,3368,1028.269,1,L,40,1
055-01-0004,4,055-01-0004-4,15,62,1,15,0,1,0,0,1,1,0.25,1,,0,15,0,15,62,3,0,0,0,,45,29,104,E,3368,1028.269,1,L,16,0
055-01-0005,1,055-01-0005-1,1,37,1,37,15,15,,0,1,1,0.25,1,,0,0,0,3,85,0,8,1,8,,16,21.75,240,H,3062,939.657,1,L,38,1
055-01-0005,2,055-01-0005-2,1,85,1,15,15,1,,0,1,1,0.25,1,,0,0,0,3,85,0,51,4,12.75,,55.5,21.75,240,H,3062,939.657,1,L,16,1
055-01-0005,3,055-01-0005-3,1,37,3,62,15,3,,0,1,1,0.25,1,,0,0,0,3,85,0,0,0,0,,1,21.75,240,H,3062,939.657,1,L,65,0
055-01-0005,4,055-01-0005-4,1,37,15,62,15,3,,0,1,1,0.25,1,,0,0,0,3,85,0,0,0,0,,42,21.75,240,H,3062,939.657,1,L,77,0
055-01-0006,1,055-01-0006-1,85,37,1,15,3,1,0,0,4,1,0.25,1,,0,3,0,3,62,4,8,1,8,,20.5,16.5,290,H,3079,945.734,1,L,16,1
055-01-0006,2,055-01-0006-2,3,37,1,15,1,0,0,0,2,0,0.25,1,,0,3,0,3,62,4,0,0,0,,40.5,16.5,290,H,3079,945.734,1,L,16,0
055-01-0006,3,055-01-0006-3,15,37,3,37,3,0,0,0,5,1,0.25,1,,0,3,0,3,62,4,124,3,41.33333333,,17,16.5,290,H,3079,945.734,1,L,40,1
055-01-0006,4,055-01-0006-4,85,62,1,15,3,1,0,0,5,0,0.25,1,,0,3,0,3,62,4,0,0,0,,1.5,16.5,290,H,3079,945.734,1,L,16,0
055-01-0007,1,055-01-0007-1,62,3,1,37,1,1,0,0,1,1,0.25,1,,0,37,0,3,37,16,12,1,12,,17.5,29,40,E,3095,948.753,1,L,38,1
055-01-0007,2,055-01-0007-2,62,37,1,15,3,3,0,0,1,1,0.25,2,,0,37,0,3,37,16,141,4,35.25,,19.5,29,40,E,3095,948.753,1,L,16,1
055-01-0007,3,055-01-0007-3,37,85,0,3,3,0,0,0,1,3,0.25,1,,0,37,0,3,37,16,83,2,41.5,,50.5,29,40,E,3095,948.753,1,L,3,1
055-01-0007,4,055-01-0007-4,15,37,1,15,3,0,0,0,1,1,0.25,1,,0,37,0,3,37,16,34,2,17,,92.5,29,40,E,3095,948.753,1,L,16,1
055-01-0008,1,055-01-0008-1,37,15,1,15,15,0,0,0,0,0,0.25,1,,0,85,0,15,62,,0,0,0,,22,26.5,238,E,3158,960.939,1,L,16,0
055-01-0008,2,055-01-0008-2,15,37,3,15,0,1,0,0,0,0,0.25,1,,0,85,0,15,62,,390,5,78,,6,26.5,238,E,3158,960.939,1,L,18,1
055-01-0008,3,055-01-0008-3,85,85,0,1,15,0,0,0,0,1,0.25,1,,0,85,0,15,62,,440,5,88,,46,26.5,238,E,3158,960.939,1,L,1,1
055-01-0008,4,055-01-0008-4,15,15,1,3,85,3,0,0,0,0,0.25,1,,0,85,0,15,62,,0,0,0,,11,26.5,238,E,3158,960.939,1,L,4,0
055-01-0009,1,055-01-0009-1,37,37,0,3,37,15,0,0,1,0,0.25,5,,0,85,3,0,37,85,0,0,0,,5,24.25,236,E,3161,954.834,1,L,3,0
055-01-0009,2,055-01-0009-2,37,37,0,0,85,3,0,0,1,0,0.25,5,,0,85,3,0,37,85,0,0,0,,0,24.25,236,E,3161,954.834,1,L,0,0
055-01-0009,3,055-01-0009-3,15,37,0,0,85,0,0,0,2,0,0.25,5,,0,85,3,0,37,85,0,0,0,,0,24.25,236,E,3161,954.834,1,L,0,0
055-01-0009,4,055-01-0009-4,15,15,0,0,85,3,0,0,1,0,0.25,5,,0,85,3,0,37,85,0,0,0,,62,24.25,236,E,3161,954.834,1,L,0,0
055-01-0010,1,055-01-0010-1,15,3,0,37,0,3,0,0,0,0,0.25,1,,0,85,3,3,37,85,0,0,0,,12,15.5,242,E,3167,966.628,1,L,37,0
055-01-0010,2,055-01-0010-2,15,3,1,37,3,0,0,0,0,1,0.25,1,,0,85,3,3,37,85,0,0,0,,34,15.5,242,E,3167,966.628,1,L,38,0
055-01-0010,3,055-01-0010-3,37,3,0,3,1,1,0,0,0,0,0.25,1,,0,85,3,3,37,85,0,0,0,,0,15.5,242,E,3167,966.628,1,L,3,0
055-01-0010,4,055-01-0010-4,15,15,0,62,3,1,0,0,0,1,0.25,1,,0,85,3,3,37,85,0,0,0,,70.5,15.5,242,E,3167,966.628,1,L,62,0
055-01-0011,1,055-01-0011-1,15,85,0,3,0,3,0,2,10,1,0.25,1,,0,0,0,3,85,1,17,1,17,,72,12.5,342,D,2622,804.396,1,L,3,1
055-01-0011,2,055-01-0011-2,15,85,0,0,0,3,0,7,10,0,0.25,1,,0,0,0,3,85,1,35,2,17.5,,58,12.5,342,D,2622,804.396,1,L,0,1
055-01-0011,3,055-01-0011-3,3,85,1,3,0,3,0,2,5,0,0.25,1,,0,0,0,3,85,1,23,3,7.666666667,,50.5,12.5,342,D,2622,804.396,1,L,4,1
055-01-0011,4,055-01-0011-4,3,62,0,3,0,3,0,1,3,0,0.25,1,,0,0,0,3,85,1,17,1,17,,51.1,12.5,342,D,2622,804.396,1,L,3,1
055-01-0012,1,055-01-0012-1,37,62,0,1,0,3,0,8,10,1,0.25,2,,0,3,0,37,62,3,395,10,39.5,,26.7,11.5,340,M,2601,797.521,1,L,1,1
055-01-0012,2,055-01-0012-2,15,37,0,1,0,15,0,8,8,3,0.25,2,,0,3,0,37,62,3,209,5,41.8,,3.4,11.5,340,M,2601,797.521,1,L,1,1
055-01-0012,3,055-01-0012-3,15,37,0,0,0,15,0,4,4,3,0.25,2,,0,3,0,37,62,3,101,4,25.25,,69.5,11.5,340,M,2601,797.521,1,L,0,1
055-01-0012,4,055-01-0012-4,37,37,0,3,0,15,0,6,6,1,0.25,2,,0,3,0,37,62,3,179,6,29.83333333,,15.4,11.5,340,M,2601,797.521,1,L,3,1
055-01-0013,1,055-01-0013-1,15,62,0,0,3,3,0,1,11,1,0.25,1,,0,0,0,0,85,,640.3,35,18.29428571,1,7.2,13,318,D,2565,790.475,1,L,0,1
055-01-0013,2,055-01-0013-2,3,62,0,3,3,3,0,6,9,15,0.25,1,,0,0,0,0,85,,778.5,64,12.1640625,,9.6,13,318,D,2565,790.475,1,L,3,1
055-01-0013,3,055-01-0013-3,15,85,0,0,3,3,0,5,6,3,0.25,1,,0,0,0,0,85,,460.5,31,14.85483871,,24,13,318,D,2565,790.475,1,L,0,1
055-01-0013,4,055-01-0013-4,15,62,0,0,3,3,0,4,6,3,0.25,1,,0,0,0,0,85,,508,28,18.14285714,1,30.7,13,318,D,2565,790.475,1,L,0,1
055-01-0014,1,055-01-0014-1,1,37,62,0,3,0,0,0,0,0,0.25,0.25,,0,0,0,0,37,,0,0,0,,51.8,21.75,220,E,2753,847.641,1,L,62,0
055-01-0014,2,055-01-0014-2,1,37,85,0,3,0,0,0,0,0,0.25,0.25,,0,0,0,0,37,,0,0,0,,0,21.75,220,E,2753,847.641,1,L,85,0
055-01-0014,3,055-01-0014-3,1,37,85,0,15,0,0,0,0,0,0.25,0.25,,0,0,0,0,37,,14,1,14,,43.2,21.75,220,E,2753,847.641,1,L,85,1
055-01-0014,4,055-01-0014-4,1,37,85,0,3,0,0,0,0,0,0.25,0.25,,0,0,0,0,37,,0,0,0,,14.5,21.75,220,E,2753,847.641,1,L,85,0
055-01-0015,1,055-01-0015-1,62,62,0,3,15,15,0,0,0,1,0.25,4,,0,0,0,0,37,,321,11,29.18181818,1,29.5,24.5,210,E,2812,848.151,1,L,3,1
055-01-0015,2,055-01-0015-2,15,97,0,0,3,3,0,0,0,0,0.25,4,,0,0,0,0,37,,90.5,2,45.25,,28.4,24.5,210,E,2812,848.151,1,L,0,1
055-01-0015,3,055-01-0015-3,15,15,3,3,85,0,0,0,0,1,0.25,4,,0,0,0,0,37,,174,4,43.5,,3.9,24.5,210,E,2812,848.151,1,L,6,1
055-01-0015,4,055-01-0015-4,62,37,0,1,15,0,0,0,0,0,0.25,4,,0,0,0,0,37,,192,5,38.4,3,8.6,24.5,210,E,2812,848.151,1,L,1,1
055-01-0016,1,055-01-0016-1,37,62,0,1,15,1,0,0,0,0,2,3,,0,1,0,0,85,0,137,5,27.4,,56.4,20.5,216,D,2710,840.38,1,L,1,1
055-01-0016,2,055-01-0016-2,62,37,0,1,15,1,0,0,0,0,2,3,,0,1,0,0,85,0,0,0,0,,49.3,20.5,216,D,2710,840.38,1,L,1,0
055-01-0016,3,055-01-0016-3,62,37,0,1,3,1,0,0,0,0,2,3,,0,1,0,0,85,0,55,3,18.33333333,,30.1,20.5,216,D,2710,840.38,1,L,1,1
055-01-0016,4,055-01-0016-4,37,62,0,3,15,0,0,0,0,0,2,3,,0,1,0,0,85,0,104,5,20.8,,6,20.5,216,D,2710,840.38,1,L,3,1
055-01-0017,1,055-01-0017-1,15,85,0,3,3,3,0,0,0,3,1,8,,0,85,62,62,85,37,83,1,83,1,13.8,26.5,179,D,2700,839.269,1,L,3,1
055-01-0017,2,055-01-0017-2,3,97,0,0,3,3,0,0,0,0,1,3,,0,85,62,62,85,37,205,3,68.33333333,,27.5,26.5,179,D,2700,839.269,1,L,0,1
055-01-0017,3,055-01-0017-3,3,15,0,0,85,1,0,0,0,3,0.25,2,,0,85,62,62,85,37,160,1,160,1,0,26.5,179,D,2700,839.269,1,L,0,1
055-01-0017,4,055-01-0017-4,15,37,0,1,62,0,0,0,0,1,7,10,,0,85,62,62,85,37,84,2,42,,23.1,26.5,179,D,2700,839.269,1,L,1,1
055-01-0018,1,055-01-0018-1,37,37,1,3,3,1,0,0,0,1,0.25,1,,0,0,0,0,62,,120,6,20,,21.3,24.25,206,E,2840,,1,L,4,1
055-01-0018,2,055-01-0018-2,15,62,0,3,3,0,0,0,0,1,0.25,1,,0,0,0,0,62,,520,16,32.5,,50.5,24.25,206,E,2840,,1,L,3,1
055-01-0018,3,055-01-0018-3,15,37,1,3,3,1,0,0,0,1,0.25,1,,0,0,0,0,62,,451,17,26.52941176,1,13.6,24.25,206,E,2840,,1,L,4,1
055-01-0018,4,055-01-0018-4,15,37,1,3,15,0,0,0,0,1,0.25,1,,0,0,0,0,62,,383,18,21.27777778,2,13.9,24.25,206,E,2840,,1,L,4,1
055-01-0019,1,055-01-0019-1,37,37,0,3,62,0,0,0,0,0,0.25,1,,0,0,0,0,85,0,240,4,60,1,0,24.25,221,E,,,1,L,3,1
055-01-0019,2,055-01-0019-2,15,85,0,3,15,3,0,0,0,0,0.25,1,,0,0,0,0,85,0,479,10,47.9,1,12.4,24.25,221,E,,,1,L,3,1
055-01-0019,3,055-01-0019-3,15,85,0,3,37,0,0,0,0,0,0.25,1,,0,0,0,0,85,0,91,3,30.33333333,,32.6,24.25,221,E,,,1,L,3,1
055-01-0019,4,055-01-0019-4,15,85,0,3,37,0,0,0,0,1,0.25,1,,0,0,0,0,85,0,482,14,34.42857143,1,4,24.25,221,E,,,1,L,3,1
055-01-0020,1,055-01-0020-1,3,15,0,15,3,0,0,0,0,15,0.25,1,,0,15,0,37,62,15,7,1,7,,14.5,27,194,E,,,1,L,15,1
055-01-0020,2,055-01-0020-2,3,15,1,62,3,0,0,0,0,3,0.25,1,,0,15,0,37,62,15,0,0,0,,80,27,194,E,,,1,L,63,0
055-01-0020,3,055-01-0020-3,3,62,0,15,15,3,1,0,2,3,0.25,1,,0,15,0,37,62,15,38,2,19,,28.3,27,194,E,,,1,L,16,1
055-01-0020,4,055-01-0020-4,3,85,0,3,37,0,1,0,2,3,0.25,1,,0,15,0,37,62,15,0,0,0,,39.7,27,194,E,,,1,L,4,0
055-01-0021,1,055-01-0021-1,85,3,0,1,3,0,3,0,2,0,5,8,,0,85,0,15,15,,0,0,0,,14.8,16.5,184,D,,,1,L,4,0
055-01-0021,2,055-01-0021-2,85,3,0,1,15,3,1,0,1,1,5,8,,0,85,0,15,15,,0,0,0,,44.5,16.5,184,D,,,1,L,2,0
055-01-0021,3,055-01-0021-3,62,3,0,15,15,1,0,0,1,3,5,8,,0,85,0,15,15,,0,0,0,,25.3,16.5,184,D,,,1,L,15,0
055-01-0021,4,055-01-0021-4,85,3,0,15,3,0,0,0,2,1,5,8,,0,85,0,15,15,,0,0,0,,46.3,16.5,184,D,,,1,L,15,0
055-01-0022,1,055-01-0022-1,85,15,0,0,3,0,3,3,5,0,1,4,,0,85,15,15,3,97,0,0,0,,49.9,14,110,E,,,1,L,3,0
055-01-0022,2,055-01-0022-2,85,15,0,1,1,1,3,4,8,0,1,4,,0,85,15,15,3,97,0,0,0,,18,14,110,E,,,1,L,4,0
055-01-0022,3,055-01-0022-3,85,15,0,1,0,1,3,2,8,0,1,8,,0,85,15,15,3,97,0,0,0,,59.7,14,110,E,,,1,L,4,0
055-01-0022,4,055-01-0022-4,85,15,0,1,1,1,15,0,10,0,5,10,,0,85,15,15,3,97,0,0,0,,12.5,14,110,E,,,1,L,16,0
055-01-0023,1,055-01-0023-1,85,15,0,1,0,1,15,5,7,0,0,2,,3,85,37,0,15,85,0,0,0,,29.6,16.5,,E,,,1,L,16,0
055-01-0023,2,055-01-0023-2,85,3,0,0,0,0,3,3,5,0,1,4,,3,85,37,0,15,85,0,0,0,,53,16.5,,E,,,1,L,3,0
055-01-0023,3,055-01-0023-3,85,15,0,1,0,3,15,4,7,0,1,3,,3,85,37,0,15,85,0,0,0,,47.7,16.5,,E,,,1,L,16,0
055-01-0023,4,055-01-0023-4,85,15,3,1,1,1,15,0,5,0,1,3,,3,85,37,0,15,85,0,0,0,,36.1,16.5,,E,,,1,L,19,0
055-01-0024,1,055-01-0024-1,85,15,1,1,1,1,3,4,6,0,1,2,,0,85,3,0,62,97,0,0,0,,35,13.5,292,E,,,1,L,5,0
055-01-0024,2,055-01-0024-2,62,37,0,1,1,1,1,3,4,0,0,5,,0,85,3,0,62,97,4.5,1,4.5,,25.9,13.5,292,E,,,1,L,2,1
055-01-0024,3,055-01-0024-3,62,37,0,1,0,1,15,6,7,0,2,5,,0,85,3,0,62,97,0,0,0,,62.1,13.5,292,E,,,1,L,16,0
055-01-0024,4,055-01-0024-4,37,62,0,1,1,0,3,3,4,0,0,2,,0,85,3,0,62,97,0,0,0,,29.7,13.5,292,E,,,1,L,4,0
055-01-0025,1,055-01-0025-1,15,37,1,1,0,1,15,3,6,0,1,6,,0,85,15,15,85,97,0,0,0,,47.2,18.25,320,E,,,1,L,17,0
055-01-0025,2,055-01-0025-2,15,37,0,3,0,1,37,4,5,1,5,6,,0,85,15,15,85,97,0,0,0,,35.8,18.25,320,E,,,1,L,40,0
055-01-0025,3,055-01-0025-3,3,85,0,1,0,3,3,4,6,0,5,10,,0,85,15,15,85,97,0,0,0,,11,18.25,320,E,,,1,L,4,0
055-01-0025,4,055-01-0025-4,37,85,0,1,1,0,3,4,7,0,3,6,,0,85,15,15,85,97,0,0,0,,12.4,18.25,320,E,,,1,L,4,0
055-01-0026,1,055-01-0026-1,62,85,0,1,1,1,15,4,6,0,4,6,,0,97,62,0,85,97,0,0,0,,47.5,16.5,300,E,,,1,L,16,0
055-01-0026,2,055-01-0026-2,85,85,0,1,1,1,3,3,6,0,3,4,,0,97,62,0,85,97,0,0,0,,51.8,16.5,300,E,,,1,L,4,0
055-01-0026,3,055-01-0026-3,85,85,0,1,0,1,3,2,4,0,3,5,,0,97,62,0,85,97,0,0,0,,16.2,16.5,300,E,,,1,L,4,0
055-01-0026,4,055-01-0026-4,85,85,0,1,0,15,3,5,7,0,4,8,,0,97,62,0,85,97,0,0,0,,57,16.5,300,E,,,1,L,4,0
055-01-0027,1,055-01-0027-1,15,85,0,0,0,3,3,3,6,15,1,3,,0,0,0,15,37,3,573.5,20,28.675,,28.5,4,324,M,,,1,L,3,1
055-01-0027,2,055-01-0027-2,62,37,0,0,0,15,3,4,6,1,1,3,,0,0,0,15,37,3,0,0,0,,27,4,324,M,,,1,L,3,0
055-01-0027,3,055-01-0027-3,62,37,0,0,0,1,1,5,6,1,1,4,,0,0,0,15,37,3,0,0,0,,9.2,4,324,M,,,1,L,1,0
055-01-0027,4,055-01-0027-4,62,37,0,0,1,1,3,5,6,3,1,4,,0,0,0,15,37,3,354,20,17.7,1,38.2,4,324,M,,,1,L,3,1
055-01-0028,1,055-01-0028-1,85,37,1,1,3,3,3,4,6,1,1,3,15,0,0,15,3,37,15,129.5,7,18.5,,72.6,8,334,M,,,1,L,5,1
055-01-0028,2,055-01-0028-2,85,15,0,1,1,3,3,3,5,15,1,3,15,0,0,15,3,37,15,35.9,5,7.18,,67.3,8,334,M,,,1,L,4,1
055-01-0028,3,055-01-0028-3,85,15,0,1,3,1,3,3,3,1,2,3,3,0,0,15,3,37,15,15.5,2,7.75,,14.1,8,334,M,,,1,L,4,1
055-01-0028,4,055-01-0028-4,85,37,0,1,3,3,3,3,5,3,2,4,62,0,0,15,3,37,15,19,1,19,,45.5,8,334,M,,,1,L,4,1
055-01-0029,1,055-01-0029-1,97,3,1,1,15,3,3,4,5,1,3,4,3,0,85,37,0,37,85,58.5,7,8.357142857,3,26.9,4.5,339,M,,,1,L,5,1
055-01-0029,2,055-01-0029-2,97,3,1,1,3,1,3,3,6,1,1,2,3,0,85,37,0,37,85,97,8,12.125,1,1,4.5,339,M,,,1,L,5,1
055-01-0029,3,055-01-0029-3,85,15,0,1,3,3,0,0,0,1,2,4,0,0,85,37,0,37,85,200.5,11,18.22727273,2,8.5,4.5,339,M,,,1,L,1,1
055-01-0029,4,055-01-0029-4,85,62,0,1,3,3,0,0,0,1,2,4,0,0,85,37,0,37,85,152.5,7,21.78571429,5,6.8,4.5,339,M,,,1,L,1,1
055-01-0030,1,055-01-0030-1,62,37,1,1,15,3,0,0,0,3,1,2,0,0,0,0,0,62,0,130.6,8,16.325,,43.4,11.5,24,E,,,1,L,2,1
055-01-0030,2,055-01-0030-2,85,37,1,3,15,1,1,4,5,3,0.25,2,1,0,0,0,0,62,0,227,8,28.375,1,82,11.5,24,E,,,1,L,5,1
055-01-0030,3,055-01-0030-3,85,15,3,3,15,1,3,2,3,3,0.25,2,3,0,0,0,0,62,0,272,7,38.85714286,6,49.2,11.5,24,E,,,1,L,9,1
055-01-0030,4,055-01-0030-4,62,62,0,1,37,0,3,2,3,3,1,3,3,0,0,0,0,62,0,226,8,28.25,4,36.9,11.5,24,E,,,1,L,4,1
055-01-0031,1,055-01-0031-1,85,85,1,1,3,3,3,2,3,1,1,3,3,15,37,3,3,87,37,216,7,30.85714286,4,43.7,2,346,M,,,1,L,5,1
055-01-0031,2,055-01-0031-2,85,62,0,1,3,3,3,2,3,3,2,3,3,15,37,3,3,87,37,228,11,20.72727273,6,21.3,2,346,M,,,1,L,4,1
055-01-0031,3,055-01-0031-3,85,37,0,1,3,3,3,1,3,3,1,4,15,15,37,3,3,87,37,68,3,22.66666667,2,29.3,2,346,M,,,1,L,4,1
055-01-0031,4,055-01-0031-4,85,85,0,1,3,0,3,3,4,3,1,3,15,15,37,3,3,87,37,79,5,15.8,3,15.1,2,346,M,,,1,L,4,1
055-01-0032,1,055-01-0032-1,37,15,3,1,1,15,3,4,5,1,1,5,3,0,15,15,3,37,37,0,0,0,,49,2,304,M,,,1,L,7,0
055-01-0032,2,055-01-0032-2,37,37,0,3,1,37,1,4,7,0,4,5,3,0,15,15,3,37,37,0,0,0,,61,2,304,M,,,1,L,4,0
055-01-0032,3,055-01-0032-3,37,37,3,3,0,15,3,7,10,1,4,7,37,0,15,15,3,37,37,13,1,13,,40.8,2,304,M,,,1,L,9,1
055-01-0032,4,055-01-0032-4,15,62,1,1,0,3,15,6,9,0,5,7,62,0,15,15,3,37,37,0,0,0,,20.9,2,304,M,,,1,L,17,0
055-01-0033,1,055-01-0033-1,97,37,3,1,1,1,3,4,8,1,2,4,3,0,15,15,3,37,37,26.5,1,26.5,,40.4,2,304,M,,,1,L,7,1
055-01-0033,2,055-01-0033-2,85,37,3,3,1,3,0,0,0,1,1,3,0,0,15,15,3,37,37,140.5,6,23.41666667,,93.2,2,304,M,,,1,L,6,1
055-01-0033,3,055-01-0033-3,85,37,1,0,1,3,3,12,14,1,2,3,15,0,15,15,3,37,37,132.5,4,33.125,1,30.2,2,304,M,,,1,L,4,1
055-01-0033,4,055-01-0033-4,97,37,0,0,1,1,3,7,11,1,1,4,15,0,15,15,3,37,37,22,3,7.333333333,,43.5,2,304,M,,,1,L,3,1
055-01-0034,1,055-01-0034-1,85,62,0,0,0,15,3,6,8,0,2,4,85,15,62,15,15,62,37,0,0,0,,94.5,9,290,E,1900,594.563,2,F,3,0
055-01-0034,2,055-01-0034-2,85,37,1,1,0,3,3,5,6,1,5,8,85,15,62,15,15,62,37,0,0,0,,56.2,9,290,E,1900,594.563,2,F,5,0
055-01-0034,3,055-01-0034-3,97,15,0,1,0,3,3,5,6,1,2,5,62,15,62,15,15,62,37,0,0,0,,18.2,9,290,E,1900,594.563,2,F,4,0
055-01-0034,4,055-01-0034-4,85,85,1,1,0,15,0,5,6,1,2,4,15,15,62,15,15,62,37,0,0,0,,68.5,9,290,E,1900,594.563,2,F,2,0
055-01-0035,1,055-01-0035-1,62,15,0,1,1,1,37,7,8,3,4,8,37,0,85,37,1,15,85,0,0,0,,42.4,16.5,106,E,1960,603.204,2,F,38,0
055-01-0035,2,055-01-0035-2,62,15,1,1,1,1,37,5,8,3,5,9,37,0,85,37,1,15,85,13.5,1,13.5,,38.7,16.5,106,E,1960,603.204,2,F,39,1
055-01-0035,3,055-01-0035-3,85,3,1,1,3,3,3,5,8,3,4,8,15,0,85,37,1,15,85,0,0,0,,28.1,16.5,106,E,1960,603.204,2,F,5,0
055-01-0035,4,055-01-0035-4,37,15,1,1,1,3,15,3,8,1,2,8,15,0,85,37,1,15,85,0,0,0,,22.6,16.5,106,E,1960,603.204,2,F,17,0
055-01-0036,1,055-01-0036-1,97,85,0,1,1,3,3,4,5,1,2,5,3,0,62,15,37,62,62,337,8,42.125,3,32.1,8,266,E,2000,626.275,2,F,4,1
055-01-0036,2,055-01-0036-2,97,85,0,0,1,3,0,0,0,3,2,4,0,0,62,15,37,62,62,444,12,37,6,56.4,8,266,E,2000,626.275,2,F,0,1
055-01-0036,3,055-01-0036-3,97,37,0,1,0,15,0,0,0,1,2,4,0,0,62,15,37,62,62,40.5,1,40.5,,43.5,8,266,E,2000,626.275,2,F,1,1
055-01-0036,4,055-01-0036-4,97,15,1,0,1,3,0,0,0,3,2,4,0,0,62,15,37,62,62,72,6,12,,17.6,8,266,E,2000,626.275,2,F,1,1
055-01-0037,1,055-01-0037-1,85,37,1,1,1,15,3,3,5,3,1,5,3,15,37,0,3,37,37,42,1,42,1,23,12.5,266,E,,624.834,2,F,5,1
055-01-0037,2,055-01-0037-2,97,37,1,3,3,3,3,2,4,1,2,4,3,15,37,0,3,37,37,23,2,11.5,,45.1,12.5,266,E,,624.834,2,F,7,1
055-01-0037,3,055-01-0037-3,97,62,1,1,1,37,0,0,0,3,1,2,0,15,37,0,3,37,37,927,14,66.21428571,12,57.7,12.5,266,E,,624.834,2,F,2,1
055-01-0037,4,055-01-0037-4,97,85,1,1,0,62,0,0,0,3,2,3,0,15,37,0,3,37,37,0,0,0,,38.1,12.5,266,E,,624.834,2,F,2,0
055-01-0038,1,055-01-0038-1,97,62,0,1,1,3,0,0,0,1,2,4,0,0,85,0,15,62,85,0,0,0,,65,10,90,H,1800,543.185,2,F,1,0
055-01-0038,2,055-01-0038-2,97,62,0,1,1,15,0,0,0,1,2,4,0,0,85,0,15,62,85,93.5,1,93.5,1,48.9,10,90,H,1800,543.185,2,F,1,1
055-01-0038,3,055-01-0038-3,97,62,1,1,1,15,0,0,0,1,2,5,0,0,85,0,15,62,85,0,0,0,,33,10,90,H,1800,543.185,2,F,2,0
055-01-0038,4,055-01-0038-4,97,62,1,1,1,3,0,0,0,1,1,4,0,0,85,0,15,62,85,0,0,0,,45.3,10,90,H,1800,543.185,2,F,2,0
055-01-0039,1,055-01-0039-1,97,37,0,1,1,3,1,2,2,1,2,5,1,37,85,37,15,85,85,18,1,18,,35.5,9,247,H,1780,542.014,2,F,2,1
055-01-0039,2,055-01-0039-2,97,97,0,0,1,1,0,1,2,0,4,8,3,37,85,37,15,85,85,0,0,0,,67.4,9,247,H,1780,542.014,2,F,0,0
055-01-0039,3,055-01-0039-3,85,85,0,1,1,15,0,0,0,1,2,6,0,37,85,37,15,85,85,0,0,0,,44.5,9,247,H,1780,542.014,2,F,1,0
055-01-0039,4,055-01-0039-4,97,37,1,1,1,15,1,1,2,1,2,6,1,37,85,37,15,85,85,27,1,27,,42.6,9,247,H,1780,542.014,2,F,3,1
055-01-0040,1,055-01-0040-1,85,85,1,3,1,3,0,0,0,3,1,5,0,0,62,0,15,85,85,0,0,0,,61.2,21.75,59,E,1750,543.728,2,F,4,0
055-01-0040,2,055-01-0040-2,37,62,1,1,1,37,0,0,0,15,4,8,0,0,62,0,15,85,85,0,0,0,,68.4,21.75,59,E,1750,543.728,2,F,2,0
055-01-0040,3,055-01-0040-3,62,37,1,1,1,15,0,0,0,3,5,8,0,0,62,0,15,85,85,5,1,5,,16.2,21.75,59,E,1750,543.728,2,F,2,1
055-01-0040,4,055-01-0040-4,62,62,1,1,1,3,0,0,0,15,5,8,0,0,62,0,15,85,85,0,0,0,,54.4,21.75,59,E,1750,543.728,2,F,2,0
055-01-0041,1,055-01-0041-1,97,85,1,3,1,3,0,0,0,3,4,7,0,0,85,3,15,62,85,0,0,0,,33.5,16.5,59,E,1800,541.998,2,F,4,0
055-01-0041,2,055-01-0041-2,62,62,3,1,1,3,0,0,0,3,2,5,0,0,85,3,15,62,85,0,0,0,,27,16.5,59,E,1800,541.998,2,F,4,0
055-01-0041,3,055-01-0041-3,85,37,3,3,1,3,0,0,0,3,2,7,0,0,85,3,15,62,85,11,1,11,,18.9,16.5,59,E,1800,541.998,2,F,6,1
055-01-0041,4,055-01-0041-4,97,15,3,3,1,3,0,0,0,3,1,5,0,0,85,3,15,62,85,0,0,0,,49.1,16.5,59,E,1800,541.998,2,F,6,0
055-01-0042,1,055-01-0042-1,37,15,3,3,1,3,3,2,2,3,3,5,3,0,37,0,37,62,32,0,0,0,,53.5,13.5,73,E,2050,629.373,2,F,9,0
055-01-0042,2,055-01-0042-2,85,37,1,1,1,3,0,0,0,3,3,4,0,0,37,0,37,62,32,76.5,1,76.5,1,67.9,13.5,73,E,2050,629.373,2,F,2,1
055-01-0042,3,055-01-0042-3,85,85,3,3,1,15,3,2,3,3,2,4,3,0,37,0,37,62,32,99.5,2,49.75,2,47.7,13.5,73,E,2050,629.373,2,F,9,1
055-01-0042,4,055-01-0042-4,15,15,3,3,1,3,37,2,3,3,2,5,37,0,37,0,37,62,32,20,1,20,,72.9,13.5,73,E,2050,629.373,2,F,43,1
055-01-0043,1,055-01-0043-1,15,15,62,1,1,3,0,0,0,15,1,1,0,0,0,0,15,62,0,142.5,3,47.5,2,44.8,9,222,E,2000,610.824,2,F,63,1
055-01-0043,2,055-01-0043-2,3,85,15,1,1,3,0,0,0,1,1,1,0,0,0,0,15,62,0,296,5,59.2,4,54.1,9,222,E,2000,610.824,2,F,16,1
055-01-0043,3,055-01-0043-3,3,85,15,0,1,15,0,0,0,3,1,1,0,0,0,0,15,62,0,50,1,50,,45.1,9,222,E,2000,610.824,2,F,15,1
055-01-0043,4,055-01-0043-4,3,37,15,1,1,15,0,0,0,3,1,1,0,0,0,0,15,62,0,102,2,51,1,59.8,9,222,E,2000,610.824,2,F,16,1
055-01-0082,1,055-01-0082-1,85,85,1,1,1,3,1,1,3,1,1,4,3,0,0,15,0,85,20,0,0,0,,,32,242,E,,703.375,6,D,3,0
055-01-0082,2,055-01-0082-2,85,85,3,3,0,3,1,1,4,0,1,3,3,0,0,15,0,85,20,0,0,0,,,32,242,E,,703.375,6,D,7,0
055-01-0082,3,055-01-0082-3,85,85,0,1,1,3,1,2,4,0,2,5,3,0,0,15,0,85,20,0,0,0,,,32,242,E,,703.375,6,D,2,0
055-01-0082,4,055-01-0082-4,85,85,0,1,1,15,1,2,4,0,1,2,3,0,0,15,0,85,20,0,0,0,,,32,242,E,,703.375,6,D,2,0
055-01-0083,1,055-01-0083-1,85,37,0,1,1,3,0,0.5,3,1,1,3,3,0,0,37,15,37,74,0,0,0,,,21,228,E,720,724.859,6,D,1,0
055-01-0083,2,055-01-0083-2,85,62,0,3,1,3,0,0,0,1,0.5,3,0,0,0,37,15,37,74,0,0,0,,,21,228,E,720,724.859,6,D,3,0
055-01-0083,3,055-01-0083-3,85,37,1,1,0,3,0,0,0,1,2,3,0,0,0,37,15,37,74,0,0,0,,,21,228,E,720,724.859,6,D,2,0
055-01-0083,4,055-01-0083-4,85,37,1,1,1,1,0,1,2,1,1,5,1,0,0,37,15,37,74,0,0,0,,,21,228,E,720,724.859,6,D,2,0
055-01-0084,1,055-01-0084-1,97,85,1,1,0,0,0,0.1,0.5,3,2,4,3,15,37,15,15,37,88,0,0,0,,,24,,H,149,743.122,6,D,2,0
055-01-0084,2,055-01-0084-2,97,15,0,1,0,3,0,0.1,0.5,3,2,4,3,15,37,15,15,37,88,0,0,0,,,24,,H,149,743.122,6,D,1,0
055-01-0084,3,055-01-0084-3,97,15,3,3,1,1,0,0.1,0.5,3,2,4,3,15,37,15,15,37,88,0,0,0,,,24,,H,149,743.122,6,D,6,0
055-01-0084,4,055-01-0084-4,97,62,0,1,0,3,0,0,0,1,2,3,0,15,37,15,15,37,88,0,0,0,,,24,,H,149,743.122,6,D,1,0
055-01-0085,1,055-01-0085-1,97,15,3,1,0,3,0,0.5,6,3,2,5,15,0,15,15,37,15,24,0,0,0,,,26,238,E,,743.39,6,D,4,0
055-01-0085,2,055-01-0085-2,97,15,0,1,0,3,1,0.5,2,1,1,3,1,0,15,15,37,15,24,0,0,0,,,26,238,E,,743.39,6,D,2,0
055-01-0085,3,055-01-0085-3,97,62,0,0,0,1,0,0.5,5,1,2,6,15,0,15,15,37,15,24,0,0,0,,,26,238,E,,743.39,6,D,0,0
055-01-0085,4,055-01-0085-4,97,37,0,1,1,3,0,0.5,5,1,2,5,15,0,15,15,37,15,24,0,0,0,,,26,238,E,,743.39,6,D,1,0
055-01-0126,1,055-01-0126-1,62,15,0,3,0,3,0,0,0,1,1,3,0,0,85,62,3,37,88,0,0,0,,32,12,250,H,,483.993,1,L,3,0
055-01-0126,2,055-01-0126-2,85,37,3,3,3,3,0,0,0,1,1,4,0,0,85,62,3,37,88,0,0,0,,20,12,250,H,,483.993,1,L,6,0
055-01-0126,3,055-01-0126-3,97,37,0,3,0,3,0,0,0,1,1,3,0,0,85,62,3,37,88,0,0,0,,14,12,250,H,,483.993,1,L,3,0
055-01-0126,4,055-01-0126-4,97,37,0,3,0,3,0,0,0,1,0.5,5,0,0,85,62,3,37,88,0,0,0,,25,12,250,H,,483.993,1,L,3,0
055-01-0127,1,055-01-0127-1,85,97,0,1,0,1,0,0,0,1,1,3,0,0,62,3,3,62,82,0,0,0,,74,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0127,2,055-01-0127-2,97,85,0,1,1,3,0,0,0,0,1,2,0,0,62,3,3,62,82,0,0,0,,53,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0127,3,055-01-0127-3,97,97,0,0,3,1,0,0,0,1,1,2,0,0,62,3,3,62,82,0,0,0,,53,31.5,110,D,1170,1154.789,1,L,0,0
055-01-0127,4,055-01-0127-4,97,97,0,1,0,3,0,0,0,0,1,2,0,0,62,3,3,62,82,0,0,0,,88,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0128,1,055-01-0128-1,85,97,0,1,3,3,0,0,0,0,2,3,0,0,62,3,3,62,82,0,0,0,,56,31.5,11,D,1170,1154.789,1,L,1,0
055-01-0128,2,055-01-0128-2,85,97,0,3,0,3,0,0,0,0,1,3,0,0,62,3,3,62,82,0,0,0,,47,31.5,11,D,1170,1154.789,1,L,3,0
055-01-0128,3,055-01-0128-3,85,85,0,3,3,3,0,0,0,1,1,2,0,0,62,3,3,62,82,0,0,0,,76,31.5,11,D,1170,1154.789,1,L,3,0
055-01-0128,4,055-01-0128-4,85,97,0,3,0,3,0,0,0,1,1,2,0,0,62,3,3,62,82,0,0,0,,58,31.5,11,D,1170,1154.789,1,L,3,0
055-01-0129,1,055-01-0129-1,97,97,0,1,3,3,0,0,0,0,2,4,0,0,62,3,3,62,82,0,0,0,,76,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0129,2,055-01-0129-2,97,97,0,1,1,3,0,0,0,0,2,5,0,0,62,3,3,62,82,0,0,0,,39,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0129,3,055-01-0129-3,85,97,0,3,3,3,0,0,0,0,1,2,0,0,62,3,3,62,82,0,0,0,,71,31.5,110,D,1170,1154.789,1,L,3,0
055-01-0129,4,055-01-0129-4,97,97,0,1,1,3,0,0,0,1,2,3,0,0,62,3,3,62,82,0,0,0,,36,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0130,1,055-01-0130-1,62,62,0,1,3,3,0,0,0,1,2,4,0,0,62,3,3,62,82,0,0,0,,40,31.5,110,D,1170,1154.789,1,L,1,0
055-01-0130,2,055-01-0130-2,97,85,0,1,15,3,0,0,0,3,1,6,0,0,62,3,3,62,82,0,0,0,,32,31.5,110,D,1170,1154.789,1,L,1,0